"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.861401214163,0.000000000000,5.3452730,1.2135406
2002,5.780984379665,0.000000000000,5.2483869,5.2080940
2003,5.370338258131,2.645091977885,6.0399398,8.0154302
2004,5.573971185274,2.751601906995,7.7546697,8.3255731
2005,5.637460039779,3.763006926669,9.5621793,9.4004670
2006,5.654561309038,0.000000000000,9.8544377,5.1135479
2007,5.685594923397,0.000000000000,10.6436992,4.9939349
2008,5.577876357105,0.000000000000,10.9704103,5.2364592
2009,14.380680751674,0.000000000000,11.0152671,8.5436554
2010,6.060918007042,1.847377931165,11.5774237,7.9082959
2011,6.975976345423,0.495348861199,13.3535388,7.4713252
2012,6.994936335192,0.934032532629,14.0510459,7.9289689
2013,7.198151706239,1.668751110020,15.1362451,8.8669028
2014,7.129427140425,2.940242977829,15.6612842,10.0696701
2015,8.292188136076,1.364038586886,15.7052332,9.6562267
2016,8.496767127648,1.274461327391,15.5953815,9.7712285
2017,8.373587392624,1.034620637020,15.4654699,9.4082080
2018,8.478000431882,2.529387724442,16.1978492,11.0073882
2019,9.054371805506,2.884252165046,16.4488875,11.9386240
2020,9.322563241046,3.023403890956,16.8018174,12.3459671
2021,9.378177308267,2.291447534034,17.3906564,11.6696248
2022,9.873995750495,1.770004474148,18.0714813,11.6440002
