"Fiscal Year","Baltimore Fire and Police Employees Retirement System","US State and Local Pensions"
2001,0.9497,2.3810
2002,0.9426,2.2810
2003,0.9280,2.1698
2004,0.8799,2.0739
2005,0.8408,2.0510
2006,0.8095,2.0033
2007,0.7855,1.9568
2008,0.7847,1.9188
2009,0.7910,1.8569
2010,0.7625,1.7694
2011,0.7500,1.6673
2012,0.7536,1.5861
2013,0.7153,1.5209
2014,0.6887,1.4465
2015,0.6777,1.4365
2016,0.6508,1.3985
2017,0.6349,1.3730
2018,0.6431,1.3361
2019,0.6288,1.3059
2020,0.6183,1.2766
2021,0.6036,1.2307
2022,0.5678,1.2076
