"Fiscal Year","Cash Flow",Assets
2003,21.3210000,4107.4730000
2004,42.9050000,4784.3710000
2005,257.2620000,5562.3640000
2006,365.9230000,6522.0220000
2007,1053.7020000,8710.7580000
2008,-98.9520000,8024.0340000
2009,621.4920000,7389.9920000
2010,-81.6420000,8506.4780000
2011,-55.5930000,10442.6280000
2012,-103.8000000,10503.2550000
2013,-148.5270000,11687.8120000
2014,-178.7800000,13547.6840000
2015,-272.5150000,13797.2180000
2016,-415.0350000,13360.9260000
2017,-458.8480000,14951.4580000
2018,-499.8670000,15874.2620000
2019,-535.1650000,16263.6930000
2020,-570.2410000,16787.8840000
2021,-639.2920000,21343.1080000
2022,-614.6340000,19388.9780000
