"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.498289538110,0.000000000000,13.5329350,4.4982895
2002,4.672877161182,0.000000000000,14.9231971,4.3876781
2003,4.945306344912,0.000000000000,19.3253775,4.4312781
2004,5.048705192281,0.000000000000,20.1061294,3.9816287
2005,4.952654858600,0.000000000000,24.7950341,4.0429836
2006,5.162914956527,0.000000000000,26.3238635,3.9231877
2007,5.315232941799,0.000000000000,27.7514198,4.2658370
2008,4.790532084473,0.000000000000,29.9565559,4.3235849
2009,5.232022373569,0.322141504954,32.9241563,5.5541639
2010,4.736262922727,1.320339280249,33.1460095,6.0566022
2011,5.015864701045,1.161308576104,35.0107604,6.1771733
2012,5.767298697188,0.454166995571,36.7518438,6.2214657
2013,5.230594115253,1.117214277044,37.5367782,6.3478084
2014,5.012375486828,2.143254205423,34.3060531,7.1556297
2015,5.036175379812,2.182491850375,34.3614049,7.2186672
2016,5.199951018986,0.710561858081,35.2572495,5.9105129
2017,5.106885080977,0.864752895352,33.9598422,5.9716380
2018,5.826936966761,0.393704391569,35.0866395,6.2206414
2019,6.048800398293,0.004418850051,36.7043769,6.0532192
2020,6.275175922807,0.419201941887,35.6925679,6.6943779
2021,6.314832741364,1.552353112730,37.2909624,7.8671859
2022,8.920667551898,0.000000000000,37.3748705,7.8814927
