"Fiscal Year","California PERF","National Data"
2001,111.90000,101.70800
2002,95.19000,94.76500
2003,87.70000,89.00000
2004,87.30000,87.22600
2005,87.30000,85.36200
2006,87.20000,85.26600
2007,87.20000,86.27200
2008,86.90000,84.39700
2009,83.30000,78.41500
2010,83.40000,75.72900
2011,82.60000,74.31300
2012,83.10000,72.33400
2013,75.20000,71.85300
2014,76.30000,73.24000
2015,73.10000,73.16700
2016,68.30000,71.63400
2017,70.10000,72.05500
2018,70.20000,72.35600
2019,70.20000,72.48200
2020,70.60000,72.74400
2021,81.20000,76.23300
2022,81.20000,77.10400
