"Fiscal Year","Kentucky ERS","National Data"
2001,125.80000,101.74000
2002,110.70000,94.55500
2003,98.00000,88.83300
2004,85.80000,86.96100
2005,74.60000,85.39300
2006,61.30000,85.18100
2007,58.40000,86.27100
2008,54.20000,84.40300
2009,46.70000,78.40600
2010,40.30000,75.71300
2011,35.60000,74.30700
2012,29.70000,72.28000
2013,25.80000,71.82200
2014,23.90000,73.22100
2015,21.93600,73.17200
2016,18.86700,71.63300
2017,16.33900,72.03700
2018,15.79900,72.35800
2019,16.26600,72.53800
2020,17.20000,72.62800
2021,19.97200,75.80900
2022,21.78300,76.17000
2023,21.78300,74.22200
