"Fiscal Year","Michigan Public Schools","National Average"
2001,-2.6615387,-2.1901849
2002,-3.5615504,-2.5997872
2003,-3.4139145,-2.4976430
2004,-3.4226092,-2.6016030
2005,-3.7033150,-2.1733586
2006,-3.0078177,-2.2176537
2007,-3.7415626,-2.2860172
2008,-4.5470719,-2.9032654
2009,-5.7314129,-3.1930688
2010,-6.1523213,-3.2030493
2011,-7.2481673,-3.3567791
2012,-6.2633732,-3.3331495
2013,-6.3595081,-3.1289801
2014,-5.5629053,-2.8753210
2015,-5.4951423,-3.0623408
2016,-4.6408953,-3.1915523
2017,-4.3228864,-2.9255828
2018,-3.5846835,-3.0618365
2019,-3.9440871,-3.0751815
2020,-3.9328553,-2.8320829
2021,-2.9446921,-2.5134495
2022,-2.0333446,-2.9475485
