"Fiscal Year","Kansas City (MO) Civilian","National Average"
2003,0.9112735,-2.5190077
2004,0.2929281,-1.7519373
2005,-0.2240013,-2.1677676
2006,0.2592193,-2.2380475
2007,0.1855492,-2.0085788
2008,0.9272076,-2.1499687
2009,0.8165252,-3.0917276
2010,-0.2905676,-3.1875260
2011,-0.5408300,-3.0068758
2012,-0.7079241,-3.2177273
2013,-0.9763482,-3.1494211
2014,-0.8019362,-2.8628422
2015,-0.1444236,-2.7029096
2016,-0.8285913,-2.9458273
2017,-0.7462005,-2.8302554
2018,-1.1552587,-2.4475055
2019,-1.4628530,-2.3889404
2020,-1.5585828,-2.2709719
2021,-1.5419408,-1.9842866
2022,-1.8198479,-1.8612056
2023,-1.6353859,-1.8815713
