"Fiscal Year","Kansas City (MO) Police","US State and Local Pensions"
2001,1.0813,2.3700
2002,1.0451,2.2810
2003,1.0971,2.1698
2004,1.1213,2.0739
2005,1.0945,2.0510
2006,1.1425,2.0033
2007,1.1699,1.9568
2008,1.2062,1.9188
2009,1.1889,1.8569
2010,1.1807,1.7694
2011,1.1572,1.6673
2012,1.1299,1.5861
2013,1.0960,1.5209
2014,1.1327,1.4465
2015,1.1158,1.4365
2016,1.0471,1.3985
2017,0.9832,1.3730
2018,0.9640,1.3361
2019,0.9343,1.3059
2020,0.9238,1.2766
2021,0.8551,1.2307
2022,0.7602,1.2075
2023,0.7163,1.2067
