"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,47.49500,35.07000,5.01000,0.00000,2.00400,0.00000,0.00000,10.42100,0.00000
2002,44.00000,40.80000,5.00000,0.00000,0.30000,0.00000,0.00000,9.90000,0.00000
2003,51.34900,34.16600,2.29800,1.49900,0.30000,0.00000,0.00000,10.39000,0.00000
2004,48.10000,26.10000,1.10000,4.70000,2.80000,0.00000,0.00000,17.20000,0.00000
2005,51.20200,23.64700,0.70100,4.60900,2.60500,0.00000,0.00000,17.23500,0.00000
2006,50.55100,23.22300,0.70100,4.90500,3.10300,0.00000,0.00000,17.51800,0.00000
2007,48.50000,23.80000,1.10000,4.90000,2.40000,0.00000,0.00000,19.30000,0.00000
2008,40.46000,26.07400,2.29800,6.59300,3.89600,0.00000,0.00000,20.67900,0.00000
2009,47.41000,20.21900,2.59000,4.68100,3.28700,0.00000,0.00000,21.81300,0.00000
2010,48.20400,19.26200,2.79400,5.19000,2.79400,0.00000,0.00000,21.75700,0.00000
2011,43.10700,18.79800,3.00000,5.49900,3.00000,0.00000,2.60000,23.99700,0.00000
2012,45.00000,18.80000,2.90000,5.10000,2.90000,0.00000,2.60000,22.70000,0.00000
2013,47.85200,16.38400,2.39800,5.09500,4.59500,0.00000,2.29800,21.37900,0.00000
2014,46.99900,16.36900,1.99600,5.19000,4.99100,0.00000,2.09600,22.35800,0.00000
2015,47.54800,16.51700,2.20200,5.70600,5.10500,0.00000,1.70200,21.22100,0.00000
2016,45.89900,19.45700,2.28300,6.15500,5.65800,0.00000,0.00000,20.54900,0.00000
2017,47.85200,19.28100,2.79700,6.09400,4.79500,0.00000,0.00000,19.18100,0.00000
2018,44.40000,21.10000,5.20000,5.90000,5.10000,0.00000,0.00000,18.30000,0.00000
2019,49.40000,22.70000,5.80000,5.40000,6.00000,0.00000,0.00000,10.70000,0.00000
2020,48.85100,23.47700,6.19400,5.79400,4.09600,0.00000,0.00000,11.58800,0.00000
2021,49.34900,22.32200,8.10800,5.60600,3.50400,0.00000,0.00000,11.11100,0.00000
2022,48.65100,19.18100,10.98900,7.29300,3.89600,0.00000,0.00000,9.99000,0.00000
