"Fiscal Year","St. Louis Police","National Average"
2001,-4.7507992,-2.0579678
2002,-5.6022628,-2.4227008
2003,-6.4736688,-2.5583759
2004,-3.7511735,-2.0037145
2005,-6.2146961,-2.1727358
2006,-5.7340938,-2.2338865
2007,-4.8412502,-2.0839185
2008,-0.9583551,-2.3351798
2009,-6.5880250,-3.1237641
2010,-8.9072117,-3.1941452
2011,-5.4367158,-3.0994793
2012,-5.6662055,-3.2516412
2013,-3.4970110,-3.1437825
2014,-3.4710124,-2.8661274
2015,-5.1935535,-2.7960833
2016,-4.0303511,-3.0118095
2017,-3.3709679,-2.8560558
2018,-3.9575349,-2.6066763
2019,-3.6855977,-2.5711847
2020,-3.7443957,-2.4241509
2021,-3.6569150,-2.1234198
2022,-4.6207405,-2.1431172
