"Fiscal Year","Los Angeles Water and Power","Assumed return"
2001,8.52000,8.00000
2002,-4.16000,8.00000
2003,1.93000,8.00000
2004,11.22000,8.00000
2005,7.16000,8.00000
2006,8.45000,8.00000
2007,16.58000,8.00000
2008,-4.43000,8.00000
2009,-15.53000,8.00000
2010,11.96000,7.75000
2011,19.18000,7.75000
2012,0.07000,7.75000
2013,12.48000,7.75000
2014,16.93000,7.50000
2015,4.30000,7.50000
2016,0.82000,7.25000
2017,12.73000,7.25000
2018,8.84000,7.25000
2019,6.47000,7.00000
2020,3.55000,7.00000
2021,26.30000,7.00000
2022,-5.37000,6.50000
2023,7.49000,6.50000
