"Fiscal Year","Texas Teachers","Assumed return"
2001,-5.00000,8.00000
2002,-6.40000,8.00000
2003,4.70000,8.00000
2004,15.70000,8.00000
2005,9.50000,8.00000
2006,10.40000,8.00000
2007,17.50000,8.00000
2008,-2.10000,8.00000
2009,-21.90000,8.00000
2010,15.70000,8.00000
2011,22.20000,8.00000
2012,2.70000,8.00000
2013,10.20000,8.00000
2014,16.30000,8.00000
2015,4.20000,8.00000
2016,1.30000,8.00000
2017,12.90000,8.00000
2018,9.20000,7.25000
2019,6.40000,7.25000
2020,1.80000,7.25000
2021,27.30000,7.25000
2022,-2.30000,7.00000
2023,3.97000,7.00000
