"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,26.115333857319,8.474512311315,13.5403172,34.5898462
2002,26.325937618167,7.908051482180,14.9279028,34.2339891
2003,25.905232064625,16.148716092234,19.3552953,42.0539482
2004,13.638530422317,22.537942846428,20.1150299,36.1764733
2005,25.815856521459,13.239902209947,24.7944500,39.0557587
2006,24.506309482339,17.313331272506,26.3328854,41.8196408
2007,25.526346070858,17.519768719796,27.7568779,43.0461148
2008,23.399544830080,18.535123324185,29.9697365,41.9346682
2009,23.070975019045,17.333534646533,32.9357629,40.4045097
2010,21.865257151067,31.205755351523,33.1504032,53.0710125
2011,21.950771279545,35.064219056936,35.0234586,57.0149903
2012,22.925420430754,1.411543933104,36.7663548,24.3369644
2013,23.675075864601,4.751502588423,37.5398746,28.4265785
2014,23.100413057153,8.085175755592,34.3056880,31.1855888
2015,24.635701138138,0.000000000000,34.9524281,21.6412073
2016,25.116775080295,0.000000000000,35.5520649,15.1999946
2017,24.460851663652,0.000000000000,34.1025332,17.1887902
2018,25.641381234797,0.000000000000,35.0442662,10.6234878
2019,25.199689140263,0.000000000000,35.8206215,11.3241761
2020,24.844534611993,0.000000000000,34.9403577,11.6034685
2021,21.305042956639,0.000000000000,35.9647765,13.0810915
2022,24.231153043968,0.000000000000,36.4878803,10.0837091
2023,24.771588665816,0.000000000000,35.0540172,9.2682720
