"Fiscal Year","Cash Flow",Assets
2001,-25.1593750,1377.5644000
2002,-16.9513630,1252.6856000
2003,-24.0889690,1470.9059000
2004,-33.7840190,1600.7966000
2005,-40.0823560,1709.9519000
2006,-49.0189570,1895.0461000
2007,-54.8517260,2040.1718000
2008,-61.2559620,1455.5451000
2009,-68.2038340,1585.3600000
2010,-77.2460630,1725.6800000
2011,-74.1270050,1649.1570000
2012,-73.3334570,1781.6334000
2013,-69.3688500,2030.5386000
2014,-76.8618380,2055.2725000
2015,-73.8532000,1945.6734000
2016,-81.4513900,2011.6654000
2017,-89.1810400,2225.4265000
2018,-89.6026000,2062.6775000
2019,-88.3062800,2258.4815000
2020,-72.2141500,2366.6848000
2021,-95.1678200,2665.0460000
2022,-103.4592200,2325.2910000
