"Fiscal Year","Montana PERS","National Average"
2001,-0.1734694,-2.0123664
2002,-0.4460028,-2.3506768
2003,-1.3352622,-2.5190077
2004,-0.8986569,-1.7519373
2005,-1.0007634,-2.1677676
2006,-0.4634186,-2.2380475
2007,-1.1505076,-2.0085788
2008,-1.3611717,-2.1499687
2009,-1.9936908,-3.0917276
2010,-2.0819312,-3.1875260
2011,-2.2695180,-3.0068758
2012,-2.7905056,-3.2177273
2013,-2.9689565,-3.1494211
2014,-1.7947430,-2.8628422
2015,-2.1136148,-2.7029096
2016,-2.5721429,-2.9458273
2017,-2.7724103,-2.8302554
2018,-2.9718391,-2.4475055
2019,-3.3474763,-2.3889404
2020,-3.6953157,-2.2709719
2021,-3.1708658,-1.9842866
2022,-3.9890204,-1.8612056
2023,-4.0095357,-1.8815713
