"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2013,63.80000,21.90000,2.70000,0.00000,3.20000,0.00000,0.00000,8.40000,0.00000
2014,,,,,,,,,
2015,53.84600,19.38100,3.39700,9.79000,3.69600,0.00000,0.00000,9.89000,0.00000
2016,55.64400,17.68200,2.89700,9.99000,3.89600,0.00000,0.00000,9.89000,0.00000
2017,58.00000,16.70000,2.50000,9.40000,2.60000,0.00000,0.00000,10.80000,0.00000
2018,56.57400,17.23100,2.09200,10.35900,2.59000,0.00000,0.00000,11.15500,0.00000
2019,59.10000,18.60000,2.10000,8.90000,1.60000,0.00000,0.00000,9.70000,0.00000
2020,59.64000,17.68200,2.39800,6.69300,4.39600,0.00000,0.00000,9.19100,0.00000
2021,62.60000,15.00000,3.20000,6.90000,3.80000,0.00000,0.00000,8.50000,0.00000
2022,57.45800,18.21800,4.70500,8.30800,2.40200,0.00000,0.00000,8.90900,0.00000
