"Fiscal Year","Louisiana Schools","National Average"
2001,-4.7646230,-2.0123664
2002,-5.4423955,-2.3506768
2003,-6.1697276,-2.5190077
2004,-4.7050036,-1.7519373
2005,-3.9907797,-2.1677676
2006,-4.6559230,-2.2380475
2007,-4.1981056,-2.0085788
2008,-4.5146281,-2.1499687
2009,-5.0152254,-3.0917276
2010,-5.2609540,-3.1875260
2011,-3.7485659,-3.0068758
2012,-3.5381844,-3.2177273
2013,-3.3075525,-3.1494211
2014,-2.8397721,-2.8628422
2015,-3.2407957,-2.7029096
2016,-4.1420570,-2.9458273
2017,-4.3957100,-2.8302554
2018,-4.6791995,-2.4475055
2019,-4.8474203,-2.3889404
2020,-4.7523701,-2.2709719
2021,-3.8578404,-1.9842866
2022,-4.0887487,-1.8612056
2023,-4.0086163,-1.8815713
