"Fiscal Year","Florida RS","National Data"
2001,117.93000,101.74000
2002,114.96000,94.55500
2003,114.18000,88.83300
2004,112.10000,86.96100
2005,107.33000,85.39300
2006,105.57000,85.18100
2007,105.65000,86.27100
2008,105.35000,84.40300
2009,87.88000,78.40600
2010,87.99000,75.71300
2011,86.93000,74.30700
2012,86.38000,72.28000
2013,85.44000,71.82200
2014,86.56700,73.22100
2015,86.49700,73.17200
2016,85.37200,71.63300
2017,84.32900,72.03700
2018,83.95000,72.35800
2019,84.15000,72.53800
2020,82.03800,72.62800
2021,83.43000,75.80900
2022,82.40600,76.17000
2023,81.44600,74.22200
