"Fiscal Year","Delaware County and Municipal Employees","National Data"
2001,112.30000,101.74000
2002,107.70000,94.55500
2003,108.10000,88.83300
2004,128.00000,86.96100
2005,104.80000,85.39300
2006,92.50000,85.18100
2007,89.90000,86.27100
2008,90.70000,84.40300
2009,89.80000,78.40600
2010,88.70000,75.71300
2011,90.40000,74.30700
2012,94.70000,72.28000
2013,93.80000,71.82200
2014,98.40000,73.22100
2015,94.24900,73.17200
2016,90.93800,71.63300
2017,92.10600,72.03700
2018,92.45200,72.35800
2019,93.98500,72.53800
2020,95.81000,72.62800
2021,101.38300,75.80900
2022,100.93300,76.17000
2023,100.04600,74.22200
