"Fiscal Year","South Dakota RS","National Data"
2001,96.40000,101.74000
2002,96.70000,94.55500
2003,97.20000,88.83300
2004,97.70000,86.96100
2005,96.60000,85.39300
2006,96.70000,85.18100
2007,97.10000,86.27100
2008,97.20000,84.40300
2009,91.80000,78.40600
2010,96.30000,75.71300
2011,96.40000,74.30700
2012,92.60000,72.28000
2013,100.00000,71.82200
2014,100.00000,73.22100
2015,100.00000,73.17200
2016,100.00000,71.63300
2017,100.07800,72.03700
2018,100.01900,72.35800
2019,100.08800,72.53800
2020,100.14400,72.62800
2021,105.53100,75.80900
2022,100.06700,76.17000
2023,100.06700,74.22200
