"Fiscal Year","Alabama Teachers","National Data"
2001,101.40000,101.74000
2002,97.40000,94.55500
2003,93.60000,88.83300
2004,89.60000,86.96100
2005,83.60000,85.39300
2006,82.80000,85.18100
2007,79.50000,86.27100
2008,77.60000,84.40300
2009,74.70000,78.40600
2010,71.10000,75.71300
2011,67.50000,74.30700
2012,66.50000,72.28000
2013,66.20000,71.82200
2014,67.50000,73.22100
2015,68.26900,73.17200
2016,68.32500,71.63300
2017,68.86300,72.03700
2018,70.18700,72.35800
2019,69.38300,72.53800
2020,70.67400,72.62800
2021,70.19800,75.80900
2022,67.01900,76.17000
