"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,71.28700,24.75300,0.00000,3.96000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,69.00000,26.00000,0.00000,5.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,69.00000,27.00000,0.00000,4.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,67.00000,24.00000,1.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,66.00000,19.00000,0.00000,10.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2006,66.00000,19.00000,0.00000,10.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2007,65.00000,17.00000,1.00000,10.00000,0.00000,0.00000,0.00000,7.00000,0.00000
2008,59.00000,17.00000,3.00000,13.00000,0.00000,0.00000,0.00000,8.00000,0.00000
2009,59.00000,14.00000,5.00000,14.00000,0.00000,0.00000,0.00000,8.00000,0.00000
2010,62.00000,16.00000,6.00000,10.00000,0.00000,0.00000,0.00000,6.00000,0.00000
2011,60.00000,14.00000,12.00000,10.00000,0.00000,0.00000,0.00000,4.00000,0.00000
2012,42.00000,18.00000,13.00000,11.00000,0.00000,0.00000,0.00000,16.00000,0.00000
2013,42.00000,18.00000,15.00000,10.00000,0.00000,0.00000,0.00000,15.00000,0.00000
2014,40.00000,17.00000,18.00000,10.00000,0.00000,0.00000,0.00000,15.00000,0.00000
2015,39.00000,17.00000,17.00000,11.00000,0.00000,0.00000,0.00000,16.00000,0.00000
2016,42.00000,22.00000,14.00000,11.00000,1.00000,0.00000,0.00000,10.00000,0.00000
2017,43.00000,22.00000,15.00000,9.00000,1.00000,0.00000,0.00000,10.00000,0.00000
2018,50.00000,17.00000,15.00000,10.00000,1.00000,0.00000,0.00000,7.00000,0.00000
2019,48.00000,14.00000,13.00000,9.00000,2.00000,3.00000,0.00000,11.00000,0.00000
2020,41.90000,18.40000,14.20000,9.50000,4.70000,3.10000,0.00000,8.20000,0.00000
2021,54.90000,12.40000,16.40000,7.60000,2.70000,0.00000,0.00000,6.00000,0.00000
2022,49.20000,14.30000,20.00000,9.30000,1.40000,0.00000,0.00000,5.80000,0.00000
2023,47.70000,14.70000,21.00000,10.00000,0.60000,0.00000,0.00000,6.00000,0.00000
