"Fiscal Year","Texas County & District","National Average"
2001,1.8805382,-2.2848674
2002,2.0097935,-0.9909357
2003,1.6076434,-2.3667023
2004,1.3944317,-2.6068270
2005,1.0432345,-2.1741187
2006,0.9905816,-2.2226053
2007,1.0621851,-2.2220164
2008,1.6220740,-2.9131558
2009,1.3767615,-3.2020474
2010,1.0823616,-3.1857524
2011,0.5854494,-3.3654242
2012,0.2294183,-3.3406825
2013,0.0834757,-3.1289801
2014,-0.0042371,-2.8753210
2015,-0.0624460,-3.0623408
2016,-0.2319149,-3.1915523
2017,-0.4193208,-2.9255828
2018,-0.6247443,-3.0618365
2019,-0.6977833,-3.0765505
2020,-0.6029075,-2.8320543
2021,-0.7463482,-2.5134073
2022,-0.7648333,-2.9453528
