"Fiscal Year","Indiana PERF","National Average"
2001,-0.1208308,-2.0123664
2002,-0.1863566,-2.3506768
2003,-0.2814461,-2.5190077
2004,-0.4138772,-1.7519373
2005,-0.8480026,-2.1677676
2006,-1.1230113,-2.2380475
2007,-0.9891940,-2.0085788
2008,-0.9580427,-2.1499687
2009,-1.2319621,-3.0917276
2010,-1.5211714,-3.1875260
2011,-1.9048489,-3.0068758
2012,-1.7723158,-3.2177273
2013,-1.7206734,-3.1494211
2014,-1.2280095,-2.8628422
2015,-1.7582174,-2.7029096
2016,-1.3950901,-2.9458273
2017,-1.8634150,-2.8302554
2018,-2.4804228,-2.4475055
2019,-2.5069934,-2.3889404
2020,-2.6336364,-2.2709719
2021,-2.1224867,-1.9842866
2022,-2.3411877,-1.8612056
2023,-2.2638917,-1.8815713
