"Fiscal Year","Kentucky Teachers Retirement System","US State and Local Pensions"
2001,1.6867,2.3700
2002,1.6192,2.2810
2003,2.0484,2.1698
2004,2.0096,2.0739
2005,1.9325,2.0510
2006,1.9155,2.0033
2007,1.9021,1.9568
2008,1.8542,1.9188
2009,1.8059,1.8569
2010,1.7709,1.7694
2011,1.7188,1.6673
2012,1.6477,1.5861
2013,1.5785,1.5209
2014,1.5112,1.4465
2015,1.4501,1.4365
2016,1.3934,1.3985
2017,1.3618,1.3730
2018,1.3279,1.3361
2019,1.3063,1.3059
2020,1.2918,1.2766
2021,1.2052,1.2307
2022,1.2797,1.2075
2023,1.2701,1.2067
