"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,0.000000000000,5.3452730,
2002,6.868260492317,0.031740002275,5.2483869,6.9000005
2003,,,6.0399398,
2004,6.939103674264,1.110900588223,7.7546697,8.0500043
2005,6.925862024590,1.514135568135,9.5621793,8.4399976
2006,7.203601052789,0.845115207310,9.8544377,8.0487163
2007,7.331327610632,0.000000000000,10.6436992,6.9326975
2008,7.563660799780,0.000000000000,10.9704103,7.1368756
2009,7.558327465648,2.341250092503,11.0152671,9.8995776
2010,7.364027218993,4.815971489232,11.5774237,12.1799987
2011,7.381970912919,6.148034426009,13.3535388,13.5300053
2012,7.352551220396,6.344451798226,14.0510459,13.6970030
2013,7.367224319928,0.482774955435,15.1362451,7.8499993
2014,11.547382067630,0.646391961272,15.6612842,12.1937740
2015,11.658712249536,0.000000000000,15.7052332,11.3800157
2016,11.228309292993,0.000000000000,15.5953815,11.2283093
2017,10.737646572792,0.000000000000,15.4654699,10.7376466
2018,11.487633498723,0.000000000000,16.1978492,11.4876335
2019,11.376194638559,0.862852847787,16.4488875,12.2390475
2020,11.479402908928,0.714696145585,16.8018174,12.1940991
2021,11.495707555778,0.617405365603,17.3906564,12.1131129
2022,11.578336633003,0.000000000000,18.0714813,11.5783366
2023,11.565794866791,0.222203774386,17.3982339,11.7879986
