"Fiscal Year","North Carolina Local Government","National Data"
2001,99.30000,101.70800
2002,99.30000,94.76500
2003,99.40000,89.00000
2004,99.30000,87.22600
2005,99.30000,85.36200
2006,99.40000,85.26600
2007,99.50000,86.27200
2008,99.50000,84.39700
2009,99.60000,78.41500
2010,99.50000,75.72900
2011,99.60000,74.31300
2012,99.80000,72.33400
2013,99.80000,71.85300
2014,99.80000,73.24000
2015,99.80000,73.16700
2016,97.10000,71.63400
2017,95.20000,72.05500
2018,92.00000,72.35600
2019,90.00000,72.48200
2020,89.40000,72.74400
2021,87.80000,76.23300
2022,90.70000,77.10400
