"Fiscal Year","Kern County ERS","National Average"
2001,-1.6765510,-2.0103224
2002,-2.0652179,-2.3592607
2003,14.5174586,-2.5819375
2004,-2.3785318,-1.7749316
2005,-1.9387524,-2.1724987
2006,-0.5603770,-2.2401587
2007,0.0226273,-2.0104285
2008,0.0145051,-2.1535597
2009,-0.4224505,-3.0962607
2010,-0.6568079,-3.1905884
2011,-0.3240787,-3.0100972
2012,-0.6089948,-3.2206695
2013,-0.4676031,-3.1494211
2014,-0.4516637,-2.8628422
2015,-0.9089146,-2.7029096
2016,-0.7271557,-2.9458273
2017,-0.8907377,-2.8302554
2018,-0.7549188,-2.4476938
2019,-1.5492271,-2.3889404
2020,-0.7850329,-2.2714030
2021,-1.1932228,-1.9842963
2022,-1.2948028,-1.8612056
