"Fiscal Year","Cash Flow",Assets
2001,-128.7064620,2691.0060820
2002,-145.4385860,2389.9966090
2003,-147.9058570,2323.8242140
2004,-138.9102410,2521.4970140
2005,520.9746610,3318.8863270
2006,-240.9918580,3455.0792200
2007,-223.3892910,3846.0120590
2008,-212.1892190,3416.7677260
2009,-234.9382760,2387.1365350
2010,-265.5529570,2246.5126890
2011,-265.8143940,2421.5669560
2012,-313.3568720,2158.8378480
2013,-342.0254340,2099.0219540
2014,-373.6036820,2015.2078790
2015,-90.6294260,2152.9718040
2016,-174.0206100,1972.4014160
2017,-155.6649040,2041.5640140
2018,-165.6748580,2048.8936730
2019,-165.0583600,1941.5530180
2020,-174.1411380,1759.1841390
2021,-173.8265600,2076.8531780
2022,-170.9514120,1790.5254870
