"Fiscal Year","Pennsylvania School Employees","Assumed return"
2001,-7.20000,8.50000
2002,-5.25000,8.50000
2003,2.74000,8.50000
2004,19.67000,8.50000
2005,12.87000,8.50000
2006,15.26000,8.50000
2007,22.93000,8.50000
2008,-2.82000,8.25000
2009,-26.54000,8.00000
2010,14.59000,8.00000
2011,20.37000,7.50000
2012,3.43000,7.50000
2013,7.96000,7.50000
2014,14.91000,7.50000
2015,3.04000,7.50000
2016,1.29000,7.25000
2017,10.14000,7.25000
2018,9.27000,7.25000
2019,6.68000,7.25000
2020,1.11000,7.25000
2021,24.58000,7.25000
2022,2.23000,7.00000
2023,3.54000,7.00000
