"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.616675795982,0.000000000000,5.3452730,1.6166758
2002,1.343189905796,0.000000000000,5.2483869,1.3431899
2003,2.963195161528,0.000000000000,6.0399398,2.9631952
2004,4.106329045173,0.000000000000,7.7546697,4.1063290
2005,4.799002127138,0.000000000000,9.5621793,4.7990021
2006,5.727023600147,0.000000000000,9.8544377,5.7270236
2007,5.862412207355,0.000000000000,10.6436992,5.8624122
2008,5.939912578229,0.000000000000,10.9704103,5.9399126
2009,5.508778874800,0.000000000000,11.0152671,5.5087789
2010,5.828778448164,0.000000000000,11.5774237,5.8287784
2011,7.177550161106,0.000000000000,13.3535388,7.1775502
2012,7.838723893558,0.000000000000,14.0510459,7.8387239
2013,8.558445052355,0.000000000000,15.1362451,8.5584451
2014,9.192222228647,0.000000000000,15.6612842,9.1922222
2015,9.559992514709,0.000000000000,15.7052332,9.5599925
2016,9.580011000598,0.000000000000,15.5953815,9.5800110
2017,9.579984723357,0.000000000000,15.4654699,9.5799847
2018,10.419976166564,0.000000000000,16.1978492,10.4199762
2019,11.829977318233,0.000000000000,16.4488875,11.8299773
2020,12.186099401797,0.000000000000,16.8018174,12.1860994
2021,12.330018234189,0.000000000000,17.3906564,12.3300182
2022,12.449983089211,0.000000000000,18.0714813,12.4499831
2023,11.150008165763,0.000000000000,17.3982339,11.1500082
