"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2006,55.00000,45.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,,,,,,,,,
2008,39.00000,58.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,3.00000
2009,43.00000,54.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,3.00000
2010,41.00000,47.00000,0.00000,0.00000,6.00000,0.00000,0.00000,0.00000,6.00000
2011,37.00000,48.00000,0.00000,0.00000,6.00000,0.00000,0.00000,0.00000,9.00000
2012,40.00000,47.00000,0.00000,0.00000,3.00000,0.00000,0.00000,0.00000,10.00000
2013,43.00000,41.00000,0.00000,0.00000,6.00000,0.00000,0.00000,0.00000,10.00000
2014,43.00000,41.00000,0.00000,0.00000,6.00000,0.00000,0.00000,0.00000,10.00000
2015,44.00000,39.00000,0.00000,0.00000,7.00000,0.00000,0.00000,0.00000,10.00000
2016,41.00000,40.00000,0.00000,0.00000,7.00000,0.00000,0.00000,0.00000,12.00000
2017,44.00000,39.00000,0.00000,0.00000,5.00000,0.00000,0.00000,0.00000,12.00000
2018,41.17700,38.23500,0.00000,0.00000,6.86300,0.00000,0.00000,0.00000,13.72600
2019,42.00000,36.00000,0.00000,0.00000,10.00000,0.00000,0.00000,0.00000,12.00000
2020,43.00000,35.00000,0.00000,0.00000,10.00000,0.00000,0.00000,0.00000,12.00000
2021,65.00000,22.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,12.00000
2022,58.00000,21.00000,0.00000,0.00000,5.00000,0.00000,0.00000,0.00000,16.00000
