"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.538634631919,0.660764551842,5.3452730,11.1993992
2002,9.907256786954,0.140670988861,5.2483869,10.0479278
2003,18.113070031352,0.000000000000,6.0399398,18.1130700
2004,19.098579947410,0.000000000000,7.7546697,19.0985799
2005,23.450888062389,0.000000000000,9.5621793,23.4508881
2006,27.487496807875,0.000000000000,9.8544377,27.4874968
2007,29.321664635700,0.000000000000,10.6436992,29.3216646
2008,29.295604898003,0.000000000000,10.9704103,29.2956049
2009,28.168386507767,0.000000000000,11.0152671,28.1683865
2010,26.758711508947,0.000000000000,11.5774237,26.7587115
2011,30.070643029224,0.000000000000,13.3535388,30.0706430
2012,32.549036068144,0.000000000000,14.0510459,32.5490361
2013,33.560161567448,0.000000000000,15.1362451,33.5601616
2014,41.379598330434,0.000000000000,15.6612842,41.3795983
2015,45.253790050703,0.000000000000,15.7052332,45.2537901
2016,40.715285530214,0.000000000000,15.5953815,40.7152855
2017,38.830559533804,0.000000000000,15.4654699,38.8305595
2018,38.177450762637,0.000000000000,16.1978492,38.1774508
2019,36.611910410263,0.000000000000,16.4488875,36.6119104
2020,35.622128803441,0.000000000000,16.8018174,35.6221288
2021,34.793799650119,0.000000000000,17.3906564,34.7937997
2022,34.069806176447,0.000000000000,18.0714813,34.0698062
