"Fiscal Year","Tennessee Consolidated Retirement System","US State and Local Pensions"
2001,2.5048,2.3700
2002,2.4471,2.2810
2003,2.3931,2.1698
2004,2.3412,2.0739
2005,2.2933,2.0510
2006,2.2266,2.0033
2007,2.1656,1.9568
2008,2.0750,1.9188
2009,1.9926,1.8569
2010,1.9158,1.7694
2011,1.8448,1.6673
2012,1.7409,1.5861
2013,1.6459,1.5209
2014,1.5505,1.4465
2015,1.4652,1.4365
2016,1.4266,1.3985
2017,1.4157,1.3730
2018,1.3938,1.3361
2019,1.3607,1.3059
2020,1.3402,1.2766
2021,1.3087,1.2307
2022,1.2791,1.2075
