"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2010,21.746131164928,28.153206065288,33.1504032,49.8993372
2011,27.971826759010,17.422244579857,35.0234586,45.3940713
2012,30.417836266985,16.378834912992,36.7663548,46.7966712
2013,34.538104807456,8.101530757305,37.5398746,42.6396356
2014,32.994840030378,1.319024970639,34.3056880,34.3138650
2015,34.616367192699,0.000000000000,34.9524281,34.4297579
2016,34.532449485228,0.000000000000,35.5520649,33.9198569
2017,34.543012228563,0.000000000000,34.1025332,34.0472838
2018,35.267037162846,1.358819273800,35.0442662,36.6258564
2019,35.428452080338,1.454670348597,35.8206215,36.8831224
