"Fiscal Year","Cash Flow",Assets
2001,-118.9281900,4815.2967380
2002,-78.9187730,4485.5461160
2003,-106.8446410,4619.0631430
2004,-129.1343540,5126.4180280
2005,-144.2626800,5504.4891470
2006,-122.2772640,5817.1655380
2007,-115.4775920,6640.4774110
2008,-108.6223140,6255.2075650
2009,-114.4213030,5173.5377780
2010,-116.0535960,5774.3792630
2011,-160.0639870,6841.0017690
2012,-174.3906640,6821.3035410
2013,-183.6996350,7441.7816180
2014,-189.6569790,8570.1049100
2015,-197.9520400,8636.4419840
2016,-216.6196010,8435.5789070
2017,-255.3390180,8913.9786270
2018,-288.0077410,9360.9470610
2019,-312.0461780,9593.1380990
2020,-305.9741260,9722.4840430
2021,-336.0783260,12067.7326480
2022,-343.6344710,9987.4816700
