"Fiscal Year","Baltimore City Employees","US State and Local Pensions"
2001,1.5948,2.3700
2002,1.6060,2.2810
2003,1.5194,2.1698
2004,1.5497,2.0739
2005,1.0915,2.0510
2006,1.0581,2.0033
2007,1.0390,1.9568
2008,1.0743,1.9188
2009,1.1278,1.8569
2010,1.1208,1.7694
2011,1.0805,1.6673
2012,1.0421,1.5861
2013,1.0223,1.5209
2014,1.0012,1.4465
2015,0.9747,1.4365
2016,0.9186,1.3985
2017,0.8796,1.3730
2018,0.8707,1.3361
2019,0.8853,1.3059
2020,0.8858,1.2766
2021,0.9062,1.2307
2022,0.8390,1.2075
2023,0.8203,1.2067
