"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.895716744129,0.000000000000,5.3452730,3.8957167
2002,4.213634384505,0.000000000000,5.2483869,4.2136344
2003,6.859440269674,0.000000000000,6.0399398,6.8594403
2004,12.236800810796,0.000000000000,7.7546697,12.2368008
2005,14.229701190364,0.000000000000,9.5621793,14.2297012
2006,16.663626976182,0.000000000000,9.8544377,16.6636270
2007,16.381915373545,0.000000000000,10.6436992,16.3819154
2008,15.041769837780,0.000000000000,10.9704103,15.0417698
2009,14.955710702171,0.000000000000,11.0152671,14.9557107
2010,16.474794677306,0.000000000000,11.5774237,16.4747947
2011,18.263530418862,0.000000000000,13.3535388,18.2635304
2012,19.856591285163,0.000000000000,14.0510459,19.8565913
2013,20.833265161654,0.000000000000,15.1362451,20.8332652
2014,22.475148812033,0.000000000000,15.6612842,22.4751488
2015,23.746376305957,0.000000000000,15.7052332,23.7463763
2016,25.510464684329,0.000000000000,15.5953815,25.5104647
2017,24.826111509700,0.000000000000,15.4654699,24.8261115
2018,25.781651053565,0.000000000000,16.1978492,25.7816511
2019,27.600831001112,0.000000000000,16.4488875,27.6008310
2020,27.859251105141,0.000557196166,16.8018174,27.8598083
2021,96.763887212956,0.000000000000,17.3906564,26.3419931
2022,23.490746223842,0.000000000000,18.0714813,23.4907462
