"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.143644443375,0.000000000000,14.9102506,5.3587555
2002,8.647827765930,0.185499880577,13.9400905,8.8333276
2003,9.070382899850,5.743242610276,19.0105603,14.8136255
2004,15.418308169259,5.420059406439,21.7087839,20.8383676
2005,21.647443051118,0.000000000000,23.5813473,20.5286326
2006,16.674911842895,0.000000000000,24.8542496,15.2938749
2007,15.653030068073,0.000000000000,27.4510835,13.5465427
2008,13.927130318090,0.000000000000,27.9831209,9.0535853
2009,9.518482468545,0.877413630783,29.2615116,10.3958961
2010,11.090074442033,12.410824990120,31.2676768,23.5008994
2011,25.632231196476,4.427849953373,33.5938168,30.0600811
2012,36.774025427966,4.369435556556,34.0596370,41.1434610
2013,41.578239917420,0.965748537937,34.8236686,42.5439885
2014,38.093503466407,0.000000000000,34.6802512,38.0935035
2015,38.488191004515,0.000000000000,38.1797230,38.4881910
2016,35.989035256509,0.000000000000,37.9455119,35.9890353
2017,38.781573838496,0.000000000000,37.1528527,38.7815738
2018,37.482473915627,0.000000000000,36.8178281,37.4824739
2019,39.747093244625,0.000000000000,36.8844062,39.7470932
2020,40.402282372750,0.000000000000,37.5620368,40.4022824
2021,42.713661623357,0.000000000000,37.8222353,42.7136616
2022,38.022137285619,0.000000000000,38.4710855,38.0221373
