"Fiscal Year","Cash Flow",Assets
2001,-1.0002880,62.8748270
2002,-1.2168380,55.0965630
2003,-1.2108320,68.2010480
2004,-1.4223230,76.5327490
2005,-1.5966760,81.4524380
2006,-1.3460430,92.7379980
2007,-1.0687090,99.0622150
2008,-1.3446390,71.4158230
2009,-2.2444680,82.1918690
2010,-2.2124060,92.3957420
2011,-2.0302430,92.2494040
2012,-2.1730230,103.2189600
2013,-1.1333640,122.9911330
2014,-1.4950260,130.1975840
2015,-1.4487190,128.7802920
2016,-1.7063110,137.8225720
2017,-1.7521620,164.8752720
2018,-2.1874000,155.9448330
2019,-2.8941290,183.6020720
2020,-3.3984170,203.5862810
2021,-3.8869180,228.6079880
2022,-4.9916500,191.7969110
