"Fiscal Year","San Diego County","Assumed return"
2001,-8.40000,8.25000
2002,-4.57000,8.25000
2003,3.72000,8.25000
2004,21.27000,8.25000
2005,13.91000,8.25000
2006,14.68000,8.25000
2007,15.40000,8.25000
2008,0.70000,8.25000
2009,-24.40000,8.25000
2010,13.00000,8.00000
2011,20.70000,8.00000
2012,5.89000,8.00000
2013,7.73000,7.75000
2014,13.44000,7.75000
2015,2.68000,7.50000
2016,0.45000,7.25000
2017,12.00000,7.25000
2018,7.90000,7.25000
2019,5.50000,7.00000
2020,1.10000,7.00000
2021,25.00000,7.00000
2022,-9.40000,7.00000
2023,9.60000,6.50000
