"Fiscal Year","Oklahoma Police","National Data"
2001,91.40000,101.70800
2002,88.10000,94.76500
2003,84.50000,89.00000
2004,81.00000,87.22600
2005,78.60000,85.36200
2006,78.00000,85.26600
2007,79.90000,86.27200
2008,82.20000,84.39700
2009,76.20000,78.41500
2010,74.90000,75.72900
2011,93.00000,74.31300
2012,90.20000,72.33400
2013,89.30000,71.85300
2014,94.60000,73.24000
2015,98.20000,73.16700
2016,98.70000,71.63400
2017,101.80000,72.05500
2018,102.80000,72.35600
2019,102.50000,72.48200
2020,100.80000,72.74400
2021,104.60000,76.23300
2022,105.40000,77.10400
