"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,65.32700,32.86400,0.30200,0.60300,0.60300,0.00000,0.00000,0.30200,0.00000
2002,66.19700,31.38800,0.50300,0.60400,0.80500,0.00000,0.00000,0.50300,0.00000
2003,67.03400,29.86000,0.80200,0.50100,1.00200,0.00000,0.00000,0.80200,0.00000
2004,68.73800,27.45500,1.10200,0.40100,1.20200,0.00000,0.00000,1.10200,0.00000
2005,66.99900,27.51700,1.69500,0.29900,1.79500,0.00000,0.00000,1.69500,0.00000
2006,65.00000,26.80000,2.30000,0.30000,3.90000,0.00000,0.00000,1.70000,0.00000
2007,63.30000,28.20000,3.40000,1.10000,1.50000,0.00000,0.00000,2.50000,0.00000
2008,56.00000,25.00000,5.80000,4.80000,1.10000,0.00000,3.50000,3.80000,0.00000
2009,53.80000,24.00000,6.70000,5.80000,3.00000,0.00000,2.60000,4.10000,0.00000
2010,51.70000,23.90000,9.00000,8.00000,1.00000,0.00000,2.20000,4.20000,0.00000
2011,50.70000,19.40000,10.40000,11.10000,1.30000,0.00000,3.10000,4.00000,0.00000
2012,51.10000,18.00000,11.80000,13.70000,0.90000,0.00000,1.00000,3.50000,0.00000
2013,44.70000,19.00000,12.30000,13.60000,1.00000,0.00000,0.40000,9.00000,0.00000
2014,49.40000,13.60000,11.80000,11.60000,1.30000,0.00000,2.00000,10.30000,0.00000
2015,45.30000,13.30000,12.50000,12.90000,0.50000,0.00000,2.00000,13.50000,0.00000
2016,44.00000,13.50000,12.00000,13.90000,0.20000,0.00000,2.10000,14.30000,0.00000
2017,42.00000,14.20000,12.60000,12.10000,0.60000,0.00000,4.00000,14.50000,0.00000
2018,39.60000,13.70000,13.80000,11.90000,0.40000,0.00000,5.00000,15.60000,0.00000
2019,34.90700,13.27400,14.25800,13.47100,1.67200,0.00000,5.70300,16.71600,0.00000
2020,38.56200,13.44500,13.53900,12.51200,1.40100,0.00000,4.85500,15.68600,0.00000
2021,37.32100,13.58900,16.55500,11.86600,1.24400,0.00000,4.78500,14.64100,0.00000
2022,33.98100,12.48900,16.20300,15.41100,1.51800,0.00000,6.03300,14.36500,0.00000
2023,33.56300,12.41800,16.44200,15.01100,1.73800,0.00000,6.73900,14.09100,0.00000
