"Fiscal Year","St. Louis Employees","National Data"
2001,86.01000,101.70800
2002,75.26000,94.76500
2003,73.75000,89.00000
2004,71.64000,87.22600
2005,79.22000,85.36200
2006,79.62000,85.26600
2007,88.26000,86.27200
2008,88.01000,84.39700
2009,84.02000,78.41500
2010,81.84000,75.72900
2011,78.64000,74.31300
2012,75.33000,72.33400
2013,77.06000,71.85300
2014,80.92000,73.24000
2015,80.62000,73.16700
2016,81.88000,71.63400
2017,82.66000,72.05500
2018,83.39000,72.35600
2019,81.80000,72.48200
2020,77.62000,72.74400
2021,79.25000,76.23300
2022,76.89000,77.10400
