"Fiscal Year","Kansas City (MO) Schools","Assumed return"
2001,-1.10000,8.00000
2002,-9.40000,8.00000
2003,23.60000,8.00000
2004,10.90000,8.00000
2005,7.90000,8.00000
2006,13.50000,8.00000
2007,6.60000,8.00000
2008,-23.60000,8.00000
2009,16.00000,8.00000
2010,13.40000,
2011,0.80000,8.00000
2012,13.03000,8.00000
2013,12.16000,8.00000
2014,3.60000,8.00000
2015,-1.04000,8.00000
2016,7.92000,7.75000
2017,16.90000,7.75000
2018,-5.40000,7.50000
2019,18.22000,7.50000
2020,12.50000,7.25000
2021,12.90000,7.25000
