"Fiscal Year","Connecticut SERS","US State and Local Pensions"
2001,1.7000,2.3700
2002,1.6779,2.2810
2003,1.2676,2.1698
2004,1.3041,2.0739
2005,1.3328,2.0510
2006,1.3690,2.0033
2007,1.4013,1.9568
2008,1.3965,1.9188
2009,1.2928,1.8569
2010,1.1982,1.7694
2011,1.0846,1.6673
2012,1.0907,1.5861
2013,1.0909,1.5209
2014,1.0911,1.4465
2015,1.0638,1.4365
2016,1.0379,1.3985
2017,1.0055,1.3730
2018,0.9745,1.3361
2019,0.9552,1.3059
2020,0.9079,1.2766
2021,0.8941,1.2307
2022,0.8218,1.2075
2023,0.8246,1.2067
