"Fiscal Year","Greenville Fire Pension Plan","National Average"
2001,,-2.0103224
2002,,-2.3592607
2003,-0.8947554,-2.5819375
2004,-1.1280875,-1.7749316
2005,-1.2142240,-2.1724987
2006,-1.2680630,-2.2401587
2007,-1.2427211,-2.0104285
2008,-0.9104167,-2.1535597
2009,-1.2882299,-3.0962607
2010,-1.4482938,-3.1905884
2011,-1.7276975,-3.0100972
2012,-2.1905658,-3.2206695
2013,-2.3371336,-3.1494211
2014,-2.1684815,-2.8628422
2015,-1.9628606,-2.7029096
2016,-2.1246772,-2.9458273
2017,-1.7491105,-2.8302554
2018,-1.6491337,-2.4476938
2019,-1.3054385,-2.3889404
2020,-1.7889413,-2.2714030
2021,-1.5236523,-1.9842963
2022,-1.8931139,-1.8612056
