"Fiscal Year","Cash Flow",Assets
2001,,
2002,-30.4624330,1272.2062980
2003,-30.1059280,1312.5000410
2004,-23.6323990,1504.3559970
2005,-23.8985630,1608.3660010
2006,-11.8205560,1810.1828050
2007,-2.1306670,2141.4248040
2008,-3.3709130,2067.5512580
2009,-27.2781470,1604.4208930
2010,-35.1634030,1807.4687670
2011,-34.6531150,2143.7249480
2012,-42.3444000,2119.5591740
2013,-64.5189640,2342.2822820
2014,-55.2273900,2697.3641110
2015,-58.4466340,2763.4959090
2016,-81.6121170,2688.2268300
2017,-89.0001330,2968.2587920
2018,-93.8517700,3116.5717420
2019,-102.4461980,3254.9838200
2020,-102.2627540,3272.5299180
2021,-114.1616120,4204.8322240
2022,-114.8754960,4052.8350910
2023,-114.1616730,3965.9018150
