"Fiscal Year","Kansas City Fire","National Average"
2001,-1.8774439,-2.0849378
2002,-2.0099605,-1.9901788
2003,-2.5176984,-2.4762070
2004,-2.7353119,-1.9897337
2005,-2.6825004,-2.1695269
2006,-2.3164236,-2.2337339
2007,-2.1800381,-2.0656160
2008,-2.4211453,-2.3351798
2009,-3.2950864,-3.1231341
2010,-2.9155199,-3.1870187
2011,-3.1485627,-3.0994793
2012,-3.4110705,-3.2516412
2013,-3.3131541,-3.1437825
2014,-3.2194230,-2.8661274
2015,-2.4835287,-2.7960833
2016,-2.9333535,-3.0118095
2017,-2.6907635,-2.8560558
2018,-2.5164567,-2.6065365
2019,-2.2620607,-2.5715464
2020,-2.5009002,-2.4238301
2021,-1.9266243,-2.1234033
2022,-2.3223927,-2.1427030
2023,-2.2486882,-2.2009534
