"Fiscal Year","Wisconsin Retirement System","National Average"
2001,-2.7372213,-2.0849378
2002,-3.3735756,-1.9901788
2003,-2.7328967,-2.4762070
2004,-2.6329875,-1.9897337
2005,-2.7037860,-2.1695269
2006,-2.5713728,-2.2337339
2007,-2.6612473,-2.0656160
2008,-4.2100839,-2.3351798
2009,-3.5343513,-3.1231341
2010,-3.2320127,-3.1870187
2011,-3.5662375,-3.0994793
2012,-3.3300563,-3.2516412
2013,-2.7743987,-3.1437825
2014,-2.8964552,-2.8661274
2015,-3.3546004,-2.7960833
2016,-3.4539139,-3.0118095
2017,-3.1540782,-2.8560558
2018,-3.7054839,-2.6065365
2019,-3.2953645,-2.5715464
2020,-3.0607589,-2.4238301
2021,-2.9434746,-2.1234033
2022,-4.0358525,-2.1427030
