"Fiscal Year","Virginia RS","Assumed return"
2001,-7.40000,8.00000
2002,-7.30000,8.00000
2003,2.50000,8.00000
2004,17.90000,8.00000
2005,12.00000,7.50000
2006,12.40000,7.50000
2007,20.40000,7.50000
2008,-4.40000,7.50000
2009,-21.10000,7.50000
2010,14.10000,7.00000
2011,19.10000,7.00000
2012,1.40000,7.00000
2013,11.80000,7.00000
2014,15.70000,7.00000
2015,4.70000,7.00000
2016,1.90000,7.00000
2017,12.10000,7.00000
2018,7.50000,7.00000
2019,6.70000,6.75000
2020,1.40000,6.75000
2021,27.50000,6.75000
2022,0.60000,6.75000
2023,6.10000,6.75000
