"Fiscal Year","Ohio PERS","National Data"
2001,103.00000,101.70800
2002,86.00000,94.76500
2003,85.00000,89.00000
2004,88.00000,87.22600
2005,89.10000,85.36200
2006,92.70000,85.26600
2007,96.30000,86.27200
2008,75.30000,84.39700
2009,75.30000,78.41500
2010,76.10000,75.72900
2011,77.40000,74.31300
2012,80.90000,72.33400
2013,82.37200,71.85300
2014,83.76700,73.24000
2015,84.88600,73.16700
2016,80.01100,71.63400
2017,80.95600,72.05500
2018,77.30000,72.35600
2019,79.27300,72.48200
2020,82.58200,72.74400
2021,83.78900,76.23300
2022,84.00000,77.10400
