"Fiscal Year","Houston Municipal","National Average"
2001,-0.8375987,-2.0123664
2002,-2.2341984,-2.3506768
2003,-3.1231557,-2.5190077
2004,-5.3253339,-1.7519373
2005,11.2040070,-2.1677676
2006,-3.5215284,-2.2380475
2007,-3.1557151,-2.0085788
2008,-3.6812221,-2.1499687
2009,-5.3222233,-3.0917276
2010,-5.3399060,-3.1875260
2011,-4.2889827,-3.0068758
2012,-4.6386679,-3.2177273
2013,-4.2226597,-3.1494211
2014,-3.4368463,-2.8628422
2015,-3.3504870,-2.7029096
2016,-3.5754461,-2.9458273
2017,-3.4403554,-2.8302554
2018,5.2959865,-2.4475055
2019,-2.8706752,-2.3889404
2020,-3.6272751,-2.2709719
2021,-2.5749497,-1.9842866
2022,-2.6463112,-1.8612056
2023,-2.5044202,-1.8815713
