"Fiscal Year","Alaska Teachers Retirement System","US State and Local Pensions"
2001,1.3385,2.3700
2002,1.2417,2.2810
2003,1.1878,2.1698
2004,1.1127,2.0739
2005,1.0705,2.0510
2006,1.0345,2.0033
2007,0.9410,1.9568
2008,0.8509,1.9188
2009,0.8021,1.8569
2010,0.7390,1.7694
2011,0.6629,1.6673
2012,0.6057,1.5861
2013,0.5427,1.5209
2014,0.4872,1.4465
2015,0.4431,1.4365
2016,0.4026,1.3985
2017,0.3676,1.3730
2018,0.3328,1.3361
2019,0.2998,1.3059
2020,0.2768,1.2766
2021,0.2431,1.2307
2022,0.2140,1.2075
2023,0.2140,1.2067
