"Fiscal Year","LA County ERS","Assumed return"
2001,-5.20000,8.00000
2002,-5.60000,8.00000
2003,3.60000,8.00000
2004,16.50000,7.75000
2005,11.00000,7.75000
2006,13.00000,7.75000
2007,18.80000,7.75000
2008,-1.50000,7.75000
2009,-18.30000,7.75000
2010,11.60000,7.75000
2011,20.20000,7.70000
2012,0.10000,7.60000
2013,11.90000,7.50000
2014,16.50000,7.63000
2015,4.10000,7.50000
2016,0.80000,7.25000
2017,12.70000,7.25000
2018,9.00000,7.25000
2019,6.40000,7.00000
2020,1.80000,7.00000
2021,25.20000,7.00000
2022,0.10000,7.00000
2023,6.40000,7.00000
