"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.474170768243,0.000000000000,9.3176185,5.4741708
2002,5.462331594004,0.000000000000,9.8014490,5.2022206
2003,5.522676446618,1.051938370784,11.3708471,6.5746148
2004,5.614339635079,1.316943865019,14.0071485,6.9312835
2005,5.691724975922,1.249403043495,14.4402730,6.9411280
2006,5.590934014156,1.145131063140,14.5225548,6.7360651
2007,5.589908594202,0.986454457800,14.6134989,6.5763631
2008,6.199028672002,0.000000000000,14.0905362,6.0774791
2009,6.182733361826,0.000000000000,14.3594398,5.7247531
2010,6.249664773813,1.017387288760,17.1902780,7.2670521
2011,6.375075739870,1.037803027421,18.4291481,7.4128788
2012,5.667646549160,1.991335274029,20.4295023,7.6589818
2013,6.050323684778,2.125789402760,21.0440993,8.1761131
2014,6.417069330654,1.690921484501,20.2508259,8.1079908
2015,7.494880656355,0.511101928198,20.5446681,8.0059826
2016,7.480726666229,0.160543077312,20.3435895,7.6412697
2017,7.613473879969,0.132849445024,21.3768338,7.7463233
2018,7.534136894670,0.087187956295,23.1423999,7.6213249
2019,7.381141620787,1.662601788333,24.5933975,9.0437434
2020,7.724937303109,1.333278833087,24.4772489,9.0582161
2021,8.304000337448,0.501845133383,23.9539011,8.8058455
2022,8.593769263368,0.026204720912,24.2814466,8.6199740
