"Fiscal Year","Cash Flow",Assets
2001,-2.4622880,85.7861540
2002,-2.1230400,74.7965440
2003,-0.9949910,95.6327430
2004,-0.2729980,106.2444430
2005,0.8685000,115.6341810
2006,1.2284410,132.6027810
2007,-0.0728750,147.1794170
2008,0.2264830,104.2430340
2009,1.2747680,125.4379770
2010,1.6102580,144.2246300
2011,1.3800640,140.5511520
2012,2.2919650,159.7737830
2013,0.6908190,185.8667160
2014,-0.0068350,191.8794640
2015,-1.2986630,186.4923990
2016,-6.0432890,191.9302720
2017,-3.0343630,219.2365390
2018,-3.5540870,203.8550630
2019,-3.7073980,232.7952070
2020,-3.7130370,259.9293600
2021,-3.5125450,287.2632280
2022,-3.2895130,245.5957220
