"Fiscal Year","Oklahoma Fire","Assumed return"
2001,-7.88400,
2002,-7.20700,
2003,3.72700,
2004,13.32400,
2005,9.29300,7.50000
2006,10.23100,7.50000
2007,15.92800,7.50000
2008,-3.78200,7.50000
2009,-18.07100,7.50000
2010,9.57600,7.50000
2011,21.09700,7.50000
2012,0.33300,7.50000
2013,11.15000,7.50000
2014,18.13000,7.50000
2015,11.80000,7.50000
2016,1.05000,7.50000
2017,14.36000,7.50000
2018,11.80000,7.50000
2019,7.67000,7.50000
2020,4.03000,7.50000
2021,31.86000,7.50000
2022,-10.11000,7.50000
2023,9.01000,7.50000
