"Fiscal Year","Alabama ERS","National Average"
2001,-2.0849458,-2.2848674
2002,-2.4272952,-0.9909357
2003,-1.9458349,-2.3667023
2004,-1.9622869,-2.6068270
2005,-2.0331466,-2.1741187
2006,-1.8468613,-2.2226053
2007,-1.8963260,-2.2220164
2008,-2.0747586,-2.9131558
2009,-1.0524671,-3.2020474
2010,-2.4331236,-3.1857524
2011,-2.9916726,-3.3654242
2012,-4.0223009,-3.3406825
2013,-3.8963371,-3.1289801
2014,-3.6247587,-2.8753210
2015,-4.2323547,-3.0623408
2016,-3.8280233,-3.1915523
2017,-3.7679282,-2.9255828
2018,-3.8760720,-3.0618365
2019,-3.7591201,-3.0765505
2020,-1.0764959,-2.8320543
2021,-3.4368734,-2.5134073
2022,-4.1145508,-2.9453528
2023,-3.6772056,-3.2377225
