"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452053,
2002,,,5.2493531,
2003,,,6.0402727,
2004,,,7.7495923,
2005,,,9.5617224,
2006,,,9.8512114,
2007,,,10.6435282,
2008,,,10.9752951,
2009,,,11.0210019,
2010,,,11.5768323,
2011,,,13.3532375,
2012,,,14.0455603,
2013,,,15.1361021,
2014,20.593832502728,0.000000000000,15.6226277,20.5938325
2015,23.593049849995,0.000000000000,16.0693043,23.5930498
2016,23.109663480183,0.000000000000,16.0632085,23.1094324
2017,23.980927278385,0.000000000000,16.4426988,23.9809273
2018,24.888112335996,0.000000000000,18.7843252,24.8881123
2019,19.924907593925,0.000000000000,17.8390987,19.9249076
2020,17.438942065191,0.000000000000,19.5129355,17.4389421
2021,12.328197679119,0.000000000000,19.6204991,12.3281977
2022,17.679065179779,0.000000000000,19.9097498,17.6790652
