"Fiscal Year","Houston Municipal","Assumed return"
2001,-4.08000,8.50000
2002,-6.97000,8.50000
2003,3.55000,8.50000
2004,18.64000,8.50000
2005,13.85000,8.50000
2006,18.11000,8.50000
2007,18.64000,8.50000
2008,0.47000,8.50000
2009,-16.00000,8.50000
2010,12.20000,8.50000
2011,22.20000,8.50000
2012,-0.10000,8.50000
2013,13.60000,8.50000
2014,16.40000,8.50000
2015,3.40000,8.00000
2016,1.60000,7.00000
2017,12.70000,7.00000
2018,9.33000,7.00000
2019,7.20000,7.00000
2020,-0.90000,7.00000
2021,38.70000,7.00000
2022,5.20000,7.00000
2023,6.20000,7.00000
