"Fiscal Year","Montana Teachers Retirement System","National Average"
2001,-1.1630145,-2.0579678
2002,-1.8578510,-2.4227008
2003,-2.0861430,-2.5583759
2004,-2.1480222,-2.0037145
2005,-2.2693225,-2.1727358
2006,1.2327046,-2.2338865
2007,-0.6596100,-2.0839185
2008,-2.0902858,-2.3351798
2009,-4.0366831,-3.1237641
2010,-2.9366577,-3.1941452
2011,-2.9628900,-3.0994793
2012,-3.6344542,-3.2516412
2013,-3.7948231,-3.1437825
2014,-2.0048207,-2.8661274
2015,-2.9210331,-2.7960833
2016,-3.3655324,-3.0118095
2017,-3.3699635,-2.8560558
2018,-3.5279426,-2.6066763
2019,-3.6954993,-2.5711847
2020,-3.9583407,-2.4241509
2021,-3.5513509,-2.1234198
2022,-3.9157039,-2.1431172
