"Fiscal Year","Cash Flow",Assets
2001,-1261.2805000,79426.7680000
2002,-1770.7977000,71695.8000000
2003,-2028.9900000,77633.0000000
2004,-2773.2265000,84202.9840000
2005,-2598.9320000,93707.8160000
2006,-2574.3220000,100238.9600000
2007,-2496.6665000,112128.8000000
2008,-2703.5620000,104910.4960000
2009,-2361.7565000,88652.9680000
2010,-2465.7935000,95688.4080000
2011,-2906.1300000,107420.7840000
2012,-3820.0655000,111449.8880000
2013,-3898.5085000,117388.1440000
2014,-4047.4745000,132779.2400000
2015,-3831.5115000,128538.7040000
2016,-3725.3425000,134008.6400000
2017,-3727.8215000,147361.9200000
2018,-3948.3995000,154568.8960000
2019,-4267.8440000,157978.1920000
2020,-3641.1370000,165416.2400000
2021,-4124.5130000,201807.0080000
2022,-4944.1700000,184185.6160000
2023,-3949.3420000,187170.5280000
